#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
2,Mulgara,Bug,Closed,Immediate,"""Multiple writers not supported"" transactioning error occurs if reading and writing concurrently",Andrae Muys -,01/04/2007 12:32 AM
19,Mulgara,Bug,Closed,Immediate,Fix transaction support in Mulgara to support concurrent reads and read-only transactions. - Currently ACID failure,Andrae Muys -,01/04/2007 12:30 AM
98,Mulgara,Bug,Closed,Urgent,Backups failing Mulgara 1.2 Windows,Andrae Muys -,02/10/2009 09:35 AM
100,Mulgara,Bug,Closed,Urgent,Closing Answer from implicit transaction closes subsequent explicit transaction,Andrae Muys -,04/18/2008 02:30 PM
48,Mulgara,Bug,Closed,Urgent,update results incorrect when autocommit on and multiple sessions are used,Andrae Muys -,05/07/2007 04:41 AM
122,Mulgara,Feature,Closed,High,Support XAResource.setTransactionTimeout,Andrae Muys -,07/20/2008 01:01 PM
121,Mulgara,Feature,Closed,High,Abort idle transactions on timeout,Andrae Muys -,07/20/2008 01:01 PM
101,Mulgara,Bug,Closed,High,Explicit rollback throws exception if called after implicit rollback.,Andrae Muys -,07/20/2008 01:01 PM
85,Mulgara,Bug,Closed,High,Merge JTA Branch into trunk,Andrae Muys -,03/18/2008 09:33 AM
84,Mulgara,Feature,Closed,High,Review and Test JTA Branch,Andrae Muys -,03/17/2008 03:34 AM
33,Mulgara,Bug,Closed,High,can create same model twice with different types,Andrae Muys -,10/10/2007 06:08 AM
34,Mulgara,Bug,Closed,High,NUC-disjunction fails when one term is unconstrained.,Andrae Muys -,10/10/2007 06:07 AM
36,Mulgara,Bug,Closed,High,Basic query failure,Andrae Muys -,10/10/2007 06:07 AM
37,Mulgara,Feature,Closed,High,Lock-splitting required for MulgaraTransactionManager,Andrae Muys -,10/10/2007 06:05 AM
70,Mulgara,Bug,Closed,High,Using a database-session in multiple threads can deadlock the server,Andrae Muys -,10/10/2007 06:02 AM
44,Mulgara,Bug,Closed,High,Error during transaction.commit() causes infinite recursion and looping,Andrae Muys -,05/07/2007 04:42 AM
73,Mulgara,Feature,Closed,Normal,Provide access to Mulgara's transaction api via a JTA XAResource Adaptor,Andrae Muys -,03/18/2008 09:32 AM
46,Mulgara,Bug,Closed,Normal,Track down and resolve Lost-Phase Tokens,Andrae Muys -,10/10/2007 06:07 AM
69,Mulgara,Feature,Closed,Normal,Refactor LocalQuery to clean up call paths,Andrae Muys -,09/11/2007 10:18 PM
38,Mulgara,Bug,Closed,Normal,starting transaction does not create a session,Andrae Muys -,01/04/2007 12:31 AM
