#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
183,Mulgara,Bug,In Progress,Normal,project() isn't considered with index selection.,Andrae Muys -,03/05/2009 08:44 AM
122,Mulgara,Feature,Closed,High,Support XAResource.setTransactionTimeout,Andrae Muys -,07/20/2008 01:01 PM
121,Mulgara,Feature,Closed,High,Abort idle transactions on timeout,Andrae Muys -,07/20/2008 01:01 PM
101,Mulgara,Bug,Closed,High,Explicit rollback throws exception if called after implicit rollback.,Andrae Muys -,07/20/2008 01:01 PM
100,Mulgara,Bug,Closed,Urgent,Closing Answer from implicit transaction closes subsequent explicit transaction,Andrae Muys -,04/18/2008 02:30 PM
98,Mulgara,Bug,Closed,Urgent,Backups failing Mulgara 1.2 Windows,Andrae Muys -,02/10/2009 09:35 AM
91,Mulgara,Feature,In Progress,Normal,Refactor OperationContext to provide access to the Operational-Subset of Session.,Andrae Muys -,03/26/2008 03:46 AM
86,Mulgara,Feature,In Progress,Normal,Clean up XSD Resolver so it becomes suitable demo-resolver,Andrae Muys -,03/20/2008 07:44 AM
85,Mulgara,Bug,Closed,High,Merge JTA Branch into trunk,Andrae Muys -,03/18/2008 09:33 AM
84,Mulgara,Feature,Closed,High,Review and Test JTA Branch,Andrae Muys -,03/17/2008 03:34 AM
81,Mulgara,Bug,In Progress,High,Blank Node Assignment in Inserts inconsistent with autocommit,Andrae Muys -,02/28/2008 02:40 PM
73,Mulgara,Feature,Closed,Normal,Provide access to Mulgara's transaction api via a JTA XAResource Adaptor,Andrae Muys -,03/18/2008 09:32 AM
71,Mulgara,Feature,New,Normal,Clean up DatabaseOperationContext,Andrae Muys -,09/13/2007 08:57 AM
70,Mulgara,Bug,Closed,High,Using a database-session in multiple threads can deadlock the server,Andrae Muys -,10/10/2007 06:02 AM
69,Mulgara,Feature,Closed,Normal,Refactor LocalQuery to clean up call paths,Andrae Muys -,09/11/2007 10:18 PM
57,Mulgara,Feature,New,High,Extend use of Annotations to improve transparency of deferral based optimisations,Andrae Muys -,04/19/2007 03:09 AM
52,Mulgara,Bug,New,Normal,Insufficient dereferencing in TransactionalAnswer.sessionClose leading to finalize warnings in MulgaraTransaction,Andrae Muys -,03/19/2007 07:03 AM
48,Mulgara,Bug,Closed,Urgent,update results incorrect when autocommit on and multiple sessions are used,Andrae Muys -,05/07/2007 04:41 AM
46,Mulgara,Bug,Closed,Normal,Track down and resolve Lost-Phase Tokens,Andrae Muys -,10/10/2007 06:07 AM
44,Mulgara,Bug,Closed,High,Error during transaction.commit() causes infinite recursion and looping,Andrae Muys -,05/07/2007 04:42 AM
38,Mulgara,Bug,Closed,Normal,starting transaction does not create a session,Andrae Muys -,01/04/2007 12:31 AM
37,Mulgara,Feature,Closed,High,Lock-splitting required for MulgaraTransactionManager,Andrae Muys -,10/10/2007 06:05 AM
36,Mulgara,Bug,Closed,High,Basic query failure,Andrae Muys -,10/10/2007 06:07 AM
34,Mulgara,Bug,Closed,High,NUC-disjunction fails when one term is unconstrained.,Andrae Muys -,10/10/2007 06:07 AM
33,Mulgara,Bug,Closed,High,can create same model twice with different types,Andrae Muys -,10/10/2007 06:08 AM
27,Mulgara,Feature,New,Low,Eliminate all use of static variables from Mulgara,Andrae Muys -,10/16/2006 07:13 AM
23,Mulgara,Feature,New,Normal,We must find a more descriptive way of expressing the cost of iteration than getRowUpperBound(),Andrae Muys -,11/02/2006 05:35 AM
22,Mulgara,Feature,New,Normal,Make from clause optional,Andrae Muys -,11/02/2006 05:35 AM
21,Mulgara,Feature,New,High,HybridTuples should defer sort and support prefix-define/reresolve,Andrae Muys -,11/02/2006 05:35 AM
19,Mulgara,Bug,Closed,Immediate,Fix transaction support in Mulgara to support concurrent reads and read-only transactions. - Currently ACID failure,Andrae Muys -,01/04/2007 12:30 AM
18,Mulgara,Feature,New,High,Provide a language independent interface to Mulgara compatible with HTTP transport.,Andrae Muys -,02/10/2009 12:02 AM
15,Mulgara,Bug,In Progress,Normal,Product of Sum form has very poor performance.,Andrae Muys -,05/19/2008 08:24 AM
2,Mulgara,Bug,Closed,Immediate,"""Multiple writers not supported"" transactioning error occurs if reading and writing concurrently",Andrae Muys -,01/04/2007 12:32 AM
