#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
58,Mulgara,Bug,Closed,Immediate,Model Name URI/URL Disambiguation,brian -,02/10/2009 12:00 AM
89,Mulgara,Bug,Closed,Immediate,Track down problems with BackupOperation,Paula Gearon,03/26/2008 05:49 AM
19,Mulgara,Bug,Closed,Immediate,Fix transaction support in Mulgara to support concurrent reads and read-only transactions. - Currently ACID failure,Andrae Muys -,01/04/2007 12:30 AM
100,Mulgara,Bug,Closed,Urgent,Closing Answer from implicit transaction closes subsequent explicit transaction,Andrae Muys -,04/18/2008 02:30 PM
92,Mulgara,Feature,Closed,High,Replace JRDF as an internal API for Mulgara with our own representation RDF,Paula Gearon,10/15/2008 04:38 AM
17,Mulgara,Feature,Closed,High,Rewrite WebUI to remove Barracuda and simplify.,Paula Gearon,08/25/2008 05:20 PM
101,Mulgara,Bug,Closed,High,Explicit rollback throws exception if called after implicit rollback.,Andrae Muys -,07/20/2008 01:01 PM
85,Mulgara,Bug,Closed,High,Merge JTA Branch into trunk,Andrae Muys -,03/18/2008 09:33 AM
84,Mulgara,Feature,Closed,High,Review and Test JTA Branch,Andrae Muys -,03/17/2008 03:34 AM
37,Mulgara,Feature,Closed,High,Lock-splitting required for MulgaraTransactionManager,Andrae Muys -,10/10/2007 06:05 AM
75,Mulgara,Feature,Closed,Normal,Finish removing Jena-support classes,Paula Gearon,10/15/2008 04:58 AM
74,Mulgara,Feature,Closed,Normal,Remove Beep code from code-base.,Paula Gearon,10/15/2008 04:44 AM
73,Mulgara,Feature,Closed,Normal,Provide access to Mulgara's transaction api via a JTA XAResource Adaptor,Andrae Muys -,03/18/2008 09:32 AM
46,Mulgara,Bug,Closed,Normal,Track down and resolve Lost-Phase Tokens,Andrae Muys -,10/10/2007 06:07 AM
69,Mulgara,Feature,Closed,Normal,Refactor LocalQuery to clean up call paths,Andrae Muys -,09/11/2007 10:18 PM
28,Mulgara,Bug,Closed,Normal,enlistedResolverMap needs to be migrated from RF->R to RF-URI->R.  This requires a change to the Resolver SPI.,Paula Gearon,01/04/2007 12:52 AM
