#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
200,Mulgara,Bug,Closed,Immediate,JSON results encoding,Paula Gearon,04/28/2010 10:26 PM
118,Mulgara,Bug,Closed,Immediate,SPARQL RegEx not compliant,Paula Gearon,02/20/2009 11:48 PM
126,Mulgara,Bug,Closed,Immediate,Unable to find common phase in pre-existing database in empty directory,Paula Gearon,07/18/2008 02:05 AM
115,Mulgara,Bug,Closed,Immediate,Non-canonicalized dateTimes,Paula Gearon,06/06/2008 11:22 PM
120,Mulgara,Bug,Closed,Immediate,Repeated variables are not handled correctly,Paula Gearon,05/31/2008 01:54 AM
89,Mulgara,Bug,Closed,Immediate,Track down problems with BackupOperation,Paula Gearon,03/26/2008 05:49 AM
9,Mulgara,Feature,Closed,Immediate,Remove SimpleWebServerFull.jar from the build and fix the dependencies,Paula Gearon,08/21/2006 09:26 PM
142,Mulgara,Bug,Closed,Urgent,xsd:integer Datatype Not Preserved,Paula Gearon,08/27/2008 10:44 PM
138,Mulgara,Bug,Closed,Urgent,xsd:date with zero offset conflicts with dates that have no TimeZone,Paula Gearon,08/27/2008 10:42 PM
137,Mulgara,Bug,Closed,Urgent,xsd:decimal Datatype Not Preserved,Paula Gearon,08/26/2008 08:30 PM
130,Mulgara,Bug,Closed,Urgent,Exception caused by language code,Paula Gearon,07/17/2008 11:16 PM
131,Mulgara,Bug,Closed,Urgent,"""+1""^^xsd:decimal causes an exception",Paula Gearon,07/17/2008 11:14 PM
129,Mulgara,Bug,Closed,Urgent,Mulgara crashes when it can't parse decimals,Paula Gearon,07/16/2008 10:17 PM
99,Mulgara,Bug,Closed,Urgent,Variable graphs being ignored,Paula Gearon,05/31/2008 01:59 AM
97,Mulgara,Bug,Closed,Urgent,Language codes not implemented,Paula Gearon,05/18/2008 10:37 PM
72,Mulgara,Bug,Closed,Urgent,<> in ITQL causes data corruption,Paula Gearon,03/12/2008 07:17 AM
209,Mulgara,Bug,Closed,High,Error restoring database,Paula Gearon,01/21/2010 06:03 PM
205,Mulgara,Bug,Closed,High,IRI parsing flakiness,Paula Gearon,09/20/2009 12:54 AM
167,Mulgara,Feature,Closed,High,Port RLog grammar to JavaCC,Paula Gearon,06/10/2009 03:06 AM
