#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
160,Mulgara,Feature,Closed,High,Cache lucene indexes,ronald -,10/27/2008 12:52 PM
158,Mulgara,Feature,Closed,High,Cache index readers and writers in !LuceneResolver,ronald -,10/27/2008 12:51 PM
133,Mulgara,Bug,Closed,Urgent,Sporadic concurrent access in StringPoolSession,ronald -,08/28/2008 12:54 AM
122,Mulgara,Feature,Closed,High,Support XAResource.setTransactionTimeout,Andrae Muys -,07/20/2008 01:01 PM
121,Mulgara,Feature,Closed,High,Abort idle transactions on timeout,Andrae Muys -,07/20/2008 01:01 PM
123,Mulgara,Bug,Closed,High,Detect deceased rmi clients and clean up,Paula Gearon,06/06/2008 06:39 AM
33,Mulgara,Bug,Closed,High,can create same model twice with different types,Andrae Muys -,10/10/2007 06:08 AM
34,Mulgara,Bug,Closed,High,NUC-disjunction fails when one term is unconstrained.,Andrae Muys -,10/10/2007 06:07 AM
36,Mulgara,Bug,Closed,High,Basic query failure,Andrae Muys -,10/10/2007 06:07 AM
70,Mulgara,Bug,Closed,High,Using a database-session in multiple threads can deadlock the server,Andrae Muys -,10/10/2007 06:02 AM
44,Mulgara,Bug,Closed,High,Error during transaction.commit() causes infinite recursion and looping,Andrae Muys -,05/07/2007 04:42 AM
48,Mulgara,Bug,Closed,Urgent,update results incorrect when autocommit on and multiple sessions are used,Andrae Muys -,05/07/2007 04:41 AM
45,Mulgara,Bug,Closed,Low,doclet error during javadoc build,Paula Gearon,04/15/2007 04:05 AM
35,Mulgara,Bug,Closed,Normal,the 'minus' function does not seem to be documented anywhere,Paula Gearon,04/15/2007 04:03 AM
1,Mulgara,Bug,Closed,High,ItqlInterpreterBean.execute() generates wrong result doc if more than one command is given,Paula Gearon,03/03/2007 05:20 PM
47,Mulgara,Feature,Closed,High,(Patch) query speed improvement by 30% - 40%,ronald -,03/01/2007 08:03 AM
40,Mulgara,Bug,Closed,High,MINUS operator fails when subtrahend is empty,Paula Gearon,02/27/2007 01:14 AM
24,Mulgara,Feature,Closed,Normal,Return a literal's datatype in ItqlInterpreterBean.execute(),Paula Gearon,02/25/2007 07:38 PM
25,Mulgara,Feature,Closed,High,Use a more appropriate classloader to load the default content-handler,Paula Gearon,02/25/2007 07:36 PM
39,Mulgara,Feature,Closed,Normal,Don't throw away underlying exception when xml-literal validation fails,Paula Gearon,02/25/2007 07:31 PM
32,Mulgara,Bug,Closed,Normal,reference to kowari class in services file,Paula Gearon,02/24/2007 02:12 AM
41,Mulgara,Bug,Closed,High,ItqlInterpreterBean doesn't close subanswers,Paula Gearon,02/18/2007 07:10 PM
29,Mulgara,Bug,Closed,High,Apply old memory leak patch,Paula Gearon,01/04/2007 12:31 AM
